CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z62238E9B6;172790198;COMUNE DI SERGNANO;REVISIONE ETILOMETRO DRAGER ALCOLTEST 7100 MKIII ARUA 0086;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03084000128 B.M. SERVIZI B.NM. SERVIZI ;;03084000128 B.M. SERVIZI B.NM. SERVIZI ;400;14/05/2018;31/08/2018;400
Z48238EA8C;172790198;COMUNE DI SERGNANO;IMPEGNO DI SPESA FORNITURA LOCALIZZATORE GPS REALTIME FAST TOP.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04188910162 WORLD SECURITY INTELLIGENCE ;;04188910162 WORLD SECURITY INTELLIGENCE ;655,74;14/05/2018;31/07/2018;655,74
Z5223905C1;172790198;COMUNE DI SERGNANO;SERVIZIO DI MANUTENZIONE IMPIANTO DI CLIMATIZZAZIONE PRESSO IL PALAZZO COMUNALE E LA SEGRETERIA DELL'ISTITUTO COMPRENSIVO DI SERGNANO, ASILO NIDO E CENTRO POLIFUNZIONALE. DETERMINA A CONTRARRE. CIG: Z5223905C1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01672760194 ERREA KLIMA SRL ;;01672760194 ERREA KLIMA SRL ;1800;16/05/2018;31/12/2018;1800
Z6B23384B2;172790198;COMUNE DI SERGNANO;CIG Z6B23384B2 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE DEFINITIVA SERVIZIO DI SICUREZZA - ANNO 2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;;03989040161 GLI ACROBATI DELLA CUCCAGNA A.S.D. ;;03989040161 GLI ACROBATI DELLA CUCCAGNA A.S.D. ;874;18/05/2018;30/06/2018;874
Z63239A445;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELEVATORI (ASCENSORI) DI PROPRIETA' COMUNALE, PER L'ANNO 2018. CIG: Z63239A445;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01340060191 CENTRO ASCENSORI SERVICE SRL ;;01340060191 CENTRO ASCENSORI SERVICE SRL ;1791;18/05/2018;31/12/2018;1791
Z5623A232B;172790198;COMUNE DI SERGNANO;SERVIZI DI DISINFESTAZIONE E DERATTIZZAZIONE ANNO 2018. CIG: Z5623A232B. DETERMINA A CONTRARRE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03986581001 RENTOKIL INITIAL SPA ;;03986581001 RENTOKIL INITIAL SPA ;5650;23/05/2018;31/12/2018;5650
Z4C23A5C48;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INCARICO PER ESPLETAMENTO PRATICA E PUBBLICAZIONE TESTAMENTO OLOGRAFO DELLA SIG.RA SCARPELLI ROSARIA. DETERMINA A CONTRARRE. CIG: Z4C23A5C48;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;0;01/01/0001;01/01/0001;0
ZF523B50DE;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI PERIODO 2018-2021 NEI CIMITERI DI SERGNANO E TREZZOLASCO. DETERMINA A CONTRARRE. CIG: ZF523B0DE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;0;01/01/0001;01/01/0001;0
Z4223B8E6F;172790198;COMUNE DI SERGNANO;PROGETTO AGRICOLTURA 2018. ASSUNZIONE IMPEGNO DI SPESA IN OTTEMPERANZA ALLA DELIBERA DI GIUNTA COMUNALE N.75 DEL 11.05.2018 - CIG: Z4223B8E6F-;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01123030197 AZIENDA AGRICOLA F.LLI GALVAGNI ;;01123030197 AZIENDA AGRICOLA F.LLI GALVAGNI ;4500;24/05/2018;31/12/2018;4500
Z2123C12BA;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI SERGNANO PER L'ANNO 2018. CIG: Z2123C12BA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01107440339 BIANCHINI S.R.L. ;;01107440339 BIANCHINI S.R.L. ;6000;28/05/2018;31/12/2018;6000
702355983C;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA RELATIVO ALLE PULIZIA DEGLI IMMOBILI COMUNALI - SECONDO SEMESTRE 2018. AFFIDAMENTO ASSUNTO CON DETERMINA N.26 DEL 08.05.2017  - CIG: 702355983C;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00814740197 COOP. IL CERCHIO ;;00814740197 COOP. IL CERCHIO ;25250;01/07/2018;31/12/2018;25250
Z6323C2098;172790198;COMUNE DI SERGNANO;SERVIZIO DI GESTIONE DEL VERDE PUBBLICO PER L'ANNO 2018. DETERMINA A CONTRARRE. CIG: Z6323C2098.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00974690190 SCARPELLI ENRICO MANUTENZIONE GIARDINI ;;00974690190 SCARPELLI ENRICO MANUTENZIONE GIARDINI ;17950;30/05/2018;31/12/2018;17950
Z4F23CEEFC;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INCARICO PER L'ANALISI, L'APPROFONDIMENTO E LA FORMULAZIONE D PARERE LEGALE RELATIVO ALL'ISTANZA PERVENUTA CON PROT.3544. CIG: Z4F23CEEFC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRTMCL74L70D142D PARATI MICOL ;;PRTMCL74L70D142D PARATI MICOL ;990;01/01/0001;01/01/0001;0
Z9223E7B81;172790198;COMUNE DI SERGNANO;CIG Z9223E7B81 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE CONTRATTO DI MANUTENZIONE E ASSISTENZA AI SOFTWARE APPLICATIVI COMUNALI - I SEMESTRE 2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;9534,23;01/01/2018;30/06/2018;9534,23
Z3623E716A;172790198;COMUNE DI SERGNANO;CIG Z3623E716A - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE RINNOVO DOMINIO CON SERVIZI AGGIUNTIVI;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01573850516 ARUBA S.P.A. ;;01573850516 ARUBA S.P.A. ;30,4;06/06/2018;31/12/2018;30,4
Z7823F0C78;172790198;COMUNE DI SERGNANO;CIG: Z7823F0C78 - ACQUISTO SOFTWARE RELATIVO AL REFERTO ALLA CORTE DEI CONTI SUL CONTROLLO DI GESTIONE ANNO 2017.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06711271004 GESINT SRL ;;06711271004 GESINT SRL ;210;01/01/0001;01/01/0001;210
Z7A1A08186;172790198;COMUNE DI SERGNANO;CIG Z7A1A08186 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE OFFERTA SERVIZIO SANITARIO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;03970540963 CROCE ROSSA ;;03970540963 CROCE ROSSA ;1500;01/05/2018;31/12/2018;1500
Z56226E15F;172790198;COMUNE DI SERGNANO;INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA E MANUTENZIONE DEL TERRITORIO COMUNALE A SUPPORTO DELL'UFFICIO TECNICO COMUNALE. CIG: Z56226E15F;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00814740197 COOP. IL CERCHIO ;;00814740197 COOP. IL CERCHIO ;7471,31;01/08/2018;31/12/2018;7471,31
ZB021096CA;172790198;COMUNE DI SERGNANO;INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINA N.394 DEL 30.11.2017 PER LA STAGIONE INVERNALE 2017/2018.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCRNRC63H14I627C SCARPELLI ENRICO ;;SCRNRC63H14I627C SCARPELLI ENRICO ;2854,8;01/01/2018;31/12/2018;2854,8
Z04240A088;172790198;COMUNE DI SERGNANO;CIG: Z04240A088 - ACQUISTO SOFTWARE RELATIVO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019.2020;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06711271004 GESINT ;;06711271004 GESINT ;320;01/01/0001;01/01/0001;320
Z2923D3429;172790198;COMUNE DI SERGNANO;CIG: Z2923D3429 IMPEGNO DI SPESA PER RIPARAZIONE / SOSTITUZIONE CRISTALLO MEZZO SCUOLABUS TARGATO CG454XD DI PROPRIETA' COMUNE DI SERGNANO (DANNO ACCIDENTALE);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03755190232 VETROCAR & BUS S.P.A. ;;03755190232 VETROCAR & BUS S.P.A. ;1300;01/01/0001;01/01/0001;1300
Z8918DE1A0;172790198;COMUNE DI SERGNANO;IMPEGNO DI SPESA PER OPERAZIONI CIMITERIALI ORDINARIE. CIG: Z8918DE1A0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01560610196 QUEMPRA SRL ;;01560610196 QUEMPRA SRL ;1478;01/01/0001;01/01/0001;0
Z852418860;172790198;COMUNE DI SERGNANO;ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE ANTA SEDE DEL COMUNE E CONTROLLO DI TUTTE LE ANTE PRESENTI IN FACCIATA. CIG: Z852418860-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01390850194 EDILTRE DI SCHIAVINI ERNESTO ;;01390850194 EDILTRE DI SCHIAVINI ERNESTO ;320;21/06/2018;31/12/2018;320
Z30238A845;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG Z30238A845 ASSUNZIONE IMPEGNO DI SPESA PER PROGRAMMA ANPR;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;4000;01/05/2018;31/12/2018;4000
ZA824032CD;172790198;COMUNE DI SERGNANO;CIG ZA824032CD - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE DEFINITIVA FORNITURA CANCELLERIA PER GLI UFFICI COMUNALI;07-SISTEMA DINAMICO DI ACQUISIZIONE;;02066400405 MAGGIOLI EDITORE ;;02066400405 MAGGIOLI EDITORE ;2872,74;01/06/2018;31/12/2018;2872,74
ZDB238A847;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG Z4B236228E ASSUNZIONE IMPEGNO DI SPESA PER SERVIZI PRIVACY;07-SISTEMA DINAMICO DI ACQUISIZIONE;;03827760962 DADONET S.A.S ;;03827760962 DADONET S.A.S ;2100;01/05/2018;31/12/2018;2100
ZF0236B4FF;172790198;COMUNE DI SERGNANO;CIG ZF023B4FF - ASSUNZIONE IMPEGNO DI SPESA PER OPERAZIONE DI RESTYLING SITO ISTITUZIONALE DI SERGNANO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01431110194 KLAN.IT SRL BIANCHESSI MATTEO ;;01431110194 KLAN.IT SRL BIANCHESSI MATTEO ;0;01/05/2018;31/12/2018;0
ZDB238A847;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG ZDB238A847 ASSUNZIONE IMPEGNO DI SPESA PER PROGRAMMA FORMAZIONEPA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;06367820013 DASEIN srl ;;06367820013 DASEIN srl ;2295;01/05/2018;31/12/2020;765
X89162DB0A;172790198;COMUNE DI SERGNANO;CIG X89162DB0A - ASSUNZIONE IMPEGNO DI SPESA PER LIQUIDAZIONE PRESTAZIONE CROCE VERDE;07-SISTEMA DINAMICO DI ACQUISIZIONE;;91010880192 CROCE VERDE DI CREMA ;;91010880192 CROCE VERDE DI CREMA ;100;22/06/2018;07/07/2018;100
75129488D0;172790198;COMUNE DI SERGNANO;"DETERMINA A CONTRARRE - AFFIDAMENTO DEI LAVORI DI ""CONNESSIONE CICLOPEDONALE FRA L'ABITATO DI SERGNANO E MOZZANICA ITINERARIO DEI SANTUARI"" AI SENSI DEL D.LGS. 18 APRILE 2016 N.50 E SS.MM.II. CUP: E71B18000180009 - CIG: 75129488D0.";22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;;;;0;01/01/0001;01/01/0001;0
Z4C23A5C48;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INCARICO PER ESPLETAMENTO PRATICA E PUBBLICAZIONE TESTAMENTO OLOGRAFO DELLA SIG.RA SCARPELLI ROSARIA.  CIG: Z4C23A5C48;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;TGLVRE73D59F205D TAGLIAFERRI VERA ;;TGLVRE73D59F205D TAGLIAFERRI VERA ;2959,71;01/01/0001;01/01/0001;0
ZF523B50DE;172790198;COMUNE DI SERGNANO;AGGIUDICAZIONE DEFINITIVA SERVIZI CIMITERIALI ORDINARI PERIODO 2018/2021. CIG: ZF523B50DE. IMPEGNO DI SPESA ANNO 2018;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;;;22032;01/01/0001;01/01/0001;0
Z0424032B8;172790198;COMUNE DI SERGNANO;CIG Z0424032B8 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE DEFINITIVA FORNITURA CARTA IN USO PRESSO GLI UFFICI COMUNALI - ANNO 2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01541720981 EDICTA DI PERINI RAG. STEFANO ;;01541720981 EDICTA DI PERINI RAG. STEFANO ;679;11/07/2018;31/12/2018;679
Z4C245B17D;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG Z4C245B17D ASSUNZIONE IMPEGNO DI SPESA PER PROGRAMMA DI AGGIORNAMENTO TIMBRATURE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;300;13/07/2018;31/12/2018;300
Z702464861;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG Z702464861 ASSUNZIONE IMPEGNO DI SPESA PER SOFTWARE INTEGRAZIONE CIE;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;1300;18/07/2018;31/12/2018;1300
Z942426BF7;172790198;COMUNE DI SERGNANO;CIG Z942426BF7 - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE A STAMPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01428280190 COPPE & TROFEI SPORT DI SCARPELLI PAOLO ;;01428280190 COPPE & TROFEI SPORT DI SCARPELLI PAOLO ;245,9;26/06/2018;31/07/2018;245,9
Z34246C46A;172790198;COMUNE DI SERGNANO;CIG Z34246C46A - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE CONTRATTO DI MANUTENZIONE E ASSISTENZA AI SOFTWARE APPLICATIVI COMUNALI - II SEMESTRE 2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;9534,24;19/07/2018;31/12/2018;9534,24
ZCB246C1F9;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI TINTEGGIATURA INTERNA DEI LOCALI DELL'EDIFICIO SCUOLA PRIMARIA  - DETERMINA A CONTRARRE. CIG: ZCB246C1F9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZC82472D04;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI TINTEGGIATURA INTERNA DEI LOCALI DELL'EDIFICIO SCUOLA SECONDARIA- DETERMINA A CONTRARRE. CIG: ZC82472D04-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z26247393D;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI, PER LE OPERE DI MANUTENZIONE ORDINARIA : TINTEGGIATURA INTERNA DEI LOCALI DEGLI EDIFICI SCOLASTICI DI SERGNANO (SCUOLA PRIMARIA E SECONDARIA)- CIG: Z2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
ZD92473D5D;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI FORNITURA E POSA SEGNALETICA VERTICALE NEL COMUNE DI SERGNANO. DETERMINA A CONTRARRE - CIG: ZD92473D5D -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z4A24740FB;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO LAVORI DI FALEGNAMERIA PRESSO IMMOBILI COMUNALI. CIG: Z4A24740FB-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00412250193 FALEGNAMERIA PIACENTINI DI PIACENTINI LEONARDO E ANTONIO S.N.C. ;;00412250193 FALEGNAMERIA PIACENTINI DI PIACENTINI LEONARDO E ANTONIO S.N.C. ;570;23/07/2018;31/12/2018;570
ZC124741AE;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO LAVORI DI MESSA IN PRISTINO PORTA DI VETRI PRESSO UFFICIO PROTOCOLLO, PALAZZO COMUNALE. DETERMINA A CONTRARRE - CIG: ZC124741AE-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00412250193 FALEGNAMERIA PIACENTINI DI PIACENTINI LEONARDO E ANTONIO S.N.C. ;;00412250193 FALEGNAMERIA PIACENTINI DI PIACENTINI LEONARDO E ANTONIO S.N.C. ;594;23/07/2018;31/12/2018;594
ZC82472D04;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI TINTEGGIATURA INTERNA DELL'EDIFICIO SCUOLA SECONDARIA DI SERGNANO - CIG: ZC82472D04;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01607620190 BRAGALINI COLOR POINT DI BRAGALINI MARIO LUCIANO E C SAS ;;01607620190 BRAGALINI COLOR POINT DI BRAGALINI MARIO LUCIANO E C SAS ;39500;25/07/2018;31/12/2018;39500
ZCB246C1F9;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO SERVIZIO DI TINTEGGIATURA INTERNA DEI LOCALI DELL'EDIFICIO SCUOLA PRIMARIA. CIG: ZCB246C1F9-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01636760199 DITTA FORNAROLI FABIO ;;01636760199 DITTA FORNAROLI FABIO ;32899,3;25/07/2018;31/12/2018;32899,3
Z26247393D;172790198;COMUNE DI SERGNANO;AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE PER IL SERVIZIO DI TINTEGGIATURA INTERNA DEGLI EDIFICI SCOLASTICI. CIG: Z26247393D-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MSTLSN68B18D142L MOSTOSI ALESSANDRO ;;MSTLSN68B18D142L MOSTOSI ALESSANDRO ;1600;01/01/0001;01/01/0001;1600
Z5C2483511;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG Z5C2483511 ASSUNZIONE IMPEGNO DI SPESA PER SOFTWARE BILANCIO CONSOLIDATO;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;2400;31/07/2018;31/12/2018;2400
ZC423BFA07;172790198;COMUNE DI SERGNANO;CIG ZC423BFA07 - ASSUNZIONE IMPEGNO DI SPESA PER AGGIUDICAZIONE DEFINITIVA FORNITURA TELO PER PROIEZIONE;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01123630335 LIGRA SRL ;;01123630335 LIGRA SRL ;1435,25;31/07/2018;31/12/2018;1435,25
Z8A24931AE;172790198;COMUNE DI SERGNANO;CIG Z8A24931AE - AGGIUDICAZIONE DEFINITIVA ACQUISTO IMPLEMENTAZIONE HARDWARE - I TRANCHE;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00695690362 DATAGRAPH SRL ;;00695690362 DATAGRAPH SRL ;2231;03/08/2018;31/12/2018;2231
Z4B2493C27;172790198;COMUNE DI SERGNANO;CIG Z4B2493C27 - ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA MATERAIALE PER LA BIBLIOTECA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;12876360152 COLIBRI' SYSTEM SPA ;;12876360152 COLIBRI' SYSTEM SPA ;462,5;03/08/2018;31/12/2018;462,5
ZC723C9BA2;172790198;COMUNE DI SERGNANO;CUP E57H18000470004 PROGETTO INFORMATIZZAZIONE - CIG ZC723C9BA2 ASSUNZIONE IMPEGNO DI SPESA PER INCARICO D.P.O. (Data Protection Officer);07-SISTEMA DINAMICO DI ACQUISIZIONE;;RBRLSS81B49D969Y ROBERTO ALESSIA ;;RBRLSS81B49D969Y ROBERTO ALESSIA ;7211,88;25/05/2018;25/05/2021;2403,96
ZB52471253;172790198;COMUNE DI SERGNANO;CIG ZB52471253: MANUTENZIONE PARCO VEICOLI GENNAIO- LUGLIO 2018;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00010750198 INGIARDI VIRGILIO RICCARDO SNC INGIARDI VIRGILIO RICCARDO SNC ;;00010750198 INGIARDI VIRGILIO RICCARDO SNC INGIARDI VIRGILIO RICCARDO SNC ;1418,89;06/08/2018;31/12/2018;0
ZD92473D5D;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI FORNITURA E POSA SEGNALETICA VERTICALE NEL COMUNE DI SERGNANO. AGGIUDICAZIONE. CIG: ZD92473D5D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08031820965 RIVA SEGNALETICA DI RIVA FERDINANDO ;;08031820965 RIVA SEGNALETICA DI RIVA FERDINANDO ;4000;01/01/0001;01/01/0001;0
Z4E249586A;172790198;COMUNE DI SERGNANO;CIG Z4E249586A - ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE SERATA CULTURALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RBNNDR72T25H509Z RUBINI ANDREA ;;RBNNDR72T25H509Z RUBINI ANDREA ;350;01/08/2018;31/08/2018;350
ZAF24B59DA;172790198;COMUNE DI SERGNANO;DETERMINA A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELLE ATTREZZATURE ANTINCENDIO AI SENSI DELLA NORMATIVA VIGENTE - ANNO 2018  - CIG:ZAF24B59DA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;0;01/01/0001;01/01/0001;0
Z7724BA6EC;172790198;COMUNE DI SERGNANO;INSTALLAZIONE CLIMATIZZATORE PER LOCALE SERVER PRESSO IL PALAZZO COMUNALE. DETERMINA A CONTRARRE. CIG: Z7724BA6EC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z81249FA36;172790198;COMUNE DI SERGNANO;MANUTENZIONE STRAORDINARIA SCUOLABUS IVECO CG454XD.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01406090199 OFFICINE GORINI SNC ;;01406090199 OFFICINE GORINI SNC ;3801,83;01/01/0001;01/01/0001;3801,83
ZF424D51C8;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE IMPIANTO SEMAFORICO PRESSO IL TERRITORIO DI SERGNANO, INCROCIO VIA BINENGO - VIALE RIMEMBRANZE E VIALE EUROPA - DETERMINA E CONTRARRE - CIG:ZF424D51C8.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
CIG Z4E249;172790198;COMUNE DI SERGNANO;INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE 283/18 - CIG Z4E249586A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RBNNDR72T25H509Z RUBINI ANDREA ;;RBNNDR72T25H509Z RUBINI ANDREA ;50;12/09/2018;30/09/2018;50
Z5E24E44B5;172790198;COMUNE DI SERGNANO;CIG Z5E24E44B5 - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO BANDIERE PER STABILI COMUNALI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02066400405 MAGGIOLI SPA ;;02066400405 MAGGIOLI SPA ;347,5;14/09/2018;31/12/2018;347,5
Z3024F3836;172790198;COMUNE DI SERGNANO;"RINNOVO ABBONAMENTO MAGGIOLI ON-LINEAD AREE TEMATICHE "" POLIZIA LOCALE"" E ""COMMERCIO ATTIVITA' ECONOMICHE"".";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI EDITORE ;;02066400405 MAGGIOLI EDITORE ;2200;20/09/2018;31/12/2018;2684
Z7724BA6EC;172790198;COMUNE DI SERGNANO;INSTALLAZIONE CLIMATIZZATORE PER LOCALE SERVER PRESSO IL PALAZZO COMUNALE. CIG: Z7724BA6EC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01672760194 ERREA KLIMA SRL ;;01672760194 ERREA KLIMA SRL ;1860;01/01/0001;01/01/0001;0
ZEB24F3C88;172790198;COMUNE DI SERGNANO;AFFIDAMENTO DEL SERVIZIO DI FORNITURA E POSA SEGNALETICA VERTICALE IN COMUNE DI SERGNANO IN OTTEMPERANZA A QUANTO DISPOSTO DAL DECRETO PREFETTIZIO DELL'11.09.2018 RELATIVO AL DIVIETO DI TRANSITO AD AUTOARTICOLATI E AUTOTRENI LUNGO LA S.P. 12. DETERMI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z3A24F3CDE;172790198;COMUNE DI SERGNANO;LAVORI DI MANUTENZIONE E RIPARAZIONE STRADE COMUNALI. DETERMINA A CONTRARRE. CIG: Z3A24F3CDE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
